,,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,0:38:00,0.040,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.043,0.074,,0.042,0.067,,0.039,0.067,,0.040,0.070,0.037,0.067,0.043,0.070
,0:40:00,0.039,0.068,0.039,0.070,0.041,0.073,0.038,0.068,0.045,0.073,,0.041,0.066,,0.039,0.067,,0.040,0.070,0.037,0.068,0.043,0.070
,0:42:00,0.039,0.069,0.039,0.070,0.041,0.073,0.039,0.069,0.046,0.073,,0.041,0.066,,0.040,0.067,,0.040,0.069,0.038,0.068,0.042,0.070
,0:44:00,0.039,0.069,0.039,0.070,0.041,0.072,0.039,0.069,0.044,0.073,,0.042,0.067,,0.040,0.066,,0.040,0.069,0.037,0.068,0.043,0.070
,0:46:00,0.040,0.069,0.038,0.070,0.041,0.073,0.038,0.070,0.046,0.073,,0.042,0.066,,0.040,0.066,,0.038,0.069,0.038,0.068,0.043,0.070
,0:48:00,0.040,0.069,0.038,0.070,0.042,0.073,0.038,0.070,0.045,0.074,,0.042,0.066,,0.039,0.066,,0.039,0.068,0.038,0.069,0.043,0.070
,0:50:00,0.039,0.070,0.039,0.070,0.042,0.073,0.038,0.069,0.046,0.074,,0.041,0.065,,0.039,0.066,,0.039,0.069,0.037,0.069,0.043,0.070
,0:52:00,0.039,0.070,0.039,0.071,0.042,0.073,0.039,0.069,0.047,0.074,,0.041,0.065,,0.040,0.067,,0.039,0.069,0.039,0.069,0.043,0.071
,0:54:00,0.039,0.070,0.038,0.070,0.042,0.073,0.040,0.069,0.046,0.074,,0.042,0.066,,0.040,0.067,,0.038,0.069,0.038,0.069,0.041,0.071
,0:56:00,0.038,0.070,0.039,0.070,0.041,0.073,0.039,0.068,0.047,0.074,,0.041,0.066,,0.039,0.066,,0.041,0.070,0.038,0.068,0.042,0.070
,0:58:00,0.039,0.070,0.038,0.070,0.042,0.073,0.039,0.068,0.045,0.074,,0.041,0.066,,0.041,0.066,,0.039,0.071,0.038,0.068,0.042,0.070
,1:00:00,0.039,0.069,0.039,0.070,0.041,0.073,0.039,0.068,0.046,0.074,,0.042,0.066,,0.041,0.066,,0.040,0.070,0.038,0.068,0.044,0.069
,1:02:00,0.038,0.070,0.038,0.070,0.041,0.073,0.039,0.068,0.045,0.074,,0.040,0.065,,0.042,0.066,,0.038,0.070,0.038,0.068,0.042,0.070
,1:04:00,0.039,0.071,0.039,0.070,0.041,0.073,0.040,0.068,0.046,0.074,,0.042,0.066,,0.040,0.066,,0.039,0.071,0.039,0.068,0.042,0.070
,1:06:00,0.039,0.070,0.040,0.070,0.043,0.072,0.038,0.069,0.045,0.074,,0.041,0.066,,0.039,0.067,,0.039,0.071,0.038,0.068,0.042,0.070
,1:08:00,0.040,0.070,0.039,0.070,0.042,0.073,0.040,0.068,0.045,0.074,,0.041,0.067,,0.040,0.067,,0.039,0.071,0.038,0.068,0.042,0.070
,1:10:00,0.039,0.069,0.038,0.069,0.042,0.073,0.038,0.069,0.043,0.074,,0.043,0.067,,0.041,0.067,,0.039,0.070,0.038,0.068,0.042,0.070
,1:12:00,0.039,0.069,0.039,0.069,0.042,0.073,0.038,0.069,0.045,0.074,,0.042,0.067,,0.040,0.068,,0.039,0.070,0.038,0.068,0.042,0.070
,1:14:00,0.039,0.069,0.039,0.070,0.043,0.073,0.039,0.069,0.045,0.075,,0.042,0.067,,0.042,0.067,,0.039,0.071,0.038,0.068,0.043,0.070
,1:16:00,0.039,0.069,0.039,0.070,0.041,0.073,0.039,0.069,0.044,0.074,,0.042,0.067,,0.040,0.067,,0.039,0.071,0.038,0.068,0.043,0.070
,1:18:00,0.039,0.069,0.040,0.069,0.042,0.073,0.041,0.069,0.045,0.074,,0.042,0.066,,0.040,0.067,,0.039,0.071,0.037,0.068,0.042,0.070
,1:20:00,0.039,0.069,0.039,0.069,0.041,0.073,0.038,0.069,0.044,0.075,,0.041,0.066,,0.040,0.067,,0.039,0.069,0.039,0.068,0.043,0.069
,1:22:00,0.039,0.069,0.039,0.070,0.042,0.074,0.038,0.069,0.046,0.075,,0.042,0.066,,0.041,0.067,,0.040,0.069,0.038,0.068,0.043,0.070
,1:24:00,0.039,0.069,0.039,0.070,0.042,0.074,0.039,0.068,0.046,0.075,,0.042,0.066,,0.041,0.067,,0.039,0.069,0.038,0.068,0.042,0.070
,1:26:00,0.040,0.069,0.040,0.070,0.041,0.074,0.039,0.068,0.045,0.075,,0.041,0.067,,0.040,0.068,,0.040,0.069,0.038,0.069,0.043,0.070
,1:28:00,0.039,0.069,0.038,0.070,0.040,0.074,0.039,0.069,0.045,0.075,,0.042,0.066,,0.042,0.067,,0.040,0.069,0.037,0.069,0.043,0.071
,1:30:00,0.039,0.069,0.040,0.070,0.043,0.074,0.039,0.069,0.046,0.075,,0.042,0.066,,0.039,0.067,,0.038,0.070,0.039,0.068,0.044,0.070
,1:32:00,0.039,0.069,0.040,0.070,0.042,0.074,0.039,0.068,0.047,0.075,,0.042,0.066,,0.039,0.067,,0.039,0.069,0.038,0.068,0.043,0.070
,1:34:00,0.040,0.069,0.039,0.070,0.041,0.073,0.039,0.068,0.046,0.075,,0.041,0.066,,0.040,0.067,,0.040,0.069,0.038,0.068,0.043,0.070
,1:36:00,0.039,0.069,0.039,0.070,0.042,0.073,0.040,0.067,0.044,0.075,,0.042,0.066,,0.040,0.067,,0.040,0.068,0.038,0.068,0.044,0.070
,1:38:00,0.039,0.069,0.039,0.070,0.041,0.072,0.039,0.067,0.045,0.075,,0.043,0.067,,0.041,0.067,,0.040,0.069,0.039,0.068,0.042,0.070
,1:40:00,0.039,0.069,0.040,0.070,0.042,0.073,0.040,0.067,0.045,0.075,,0.042,0.067,,0.040,0.068,,0.040,0.069,0.038,0.068,0.042,0.070
,1:42:00,0.040,0.070,0.040,0.070,0.042,0.073,0.039,0.066,0.045,0.074,,0.042,0.066,,0.041,0.068,,0.040,0.069,0.038,0.067,0.044,0.070
,1:44:00,0.040,0.070,0.040,0.071,0.041,0.074,0.039,0.067,0.046,0.074,,0.040,0.066,,0.040,0.067,,0.041,0.069,0.038,0.067,0.043,0.070
,1:46:00,0.039,0.070,0.038,0.070,0.042,0.074,0.039,0.067,0.045,0.075,,0.042,0.066,,0.039,0.068,,0.039,0.069,0.038,0.067,0.043,0.070
,1:48:00,0.041,0.069,0.039,0.070,0.042,0.073,0.037,0.068,0.047,0.074,,0.040,0.067,,0.040,0.067,,0.042,0.069,0.036,0.067,0.042,0.071
,1:50:00,0.041,0.069,0.040,0.070,0.043,0.073,0.039,0.068,0.047,0.073,,0.041,0.067,,0.041,0.067,,0.040,0.070,0.038,0.067,0.043,0.071
,1:52:00,0.040,0.069,0.039,0.070,0.042,0.073,0.038,0.068,0.045,0.074,,0.041,0.067,,0.040,0.067,,0.040,0.070,0.039,0.068,0.044,0.070
,1:54:00,0.040,0.069,0.040,0.070,0.042,0.073,0.040,0.068,0.045,0.075,,0.039,0.068,,0.041,0.067,,0.040,0.070,0.038,0.067,0.042,0.070
,1:56:00,0.041,0.069,0.039,0.069,0.041,0.073,0.039,0.068,0.046,0.075,,0.042,0.067,,0.041,0.067,,0.039,0.070,0.038,0.068,0.042,0.070
,1:58:00,0.040,0.069,0.038,0.069,0.042,0.073,0.040,0.068,0.046,0.074,,0.042,0.066,,0.040,0.067,,0.039,0.070,0.038,0.067,0.044,0.070
,2:00:00,0.039,0.070,0.039,0.070,0.042,0.073,0.039,0.068,0.046,0.074,,0.041,0.065,,0.040,0.068,,0.039,0.070,0.039,0.067,0.043,0.069
,2:02:00,0.039,0.070,0.039,0.070,0.041,0.073,0.040,0.069,0.046,0.075,,0.040,0.065,,0.042,0.068,,0.040,0.069,0.038,0.068,0.044,0.070
,2:04:00,0.040,0.069,0.039,0.070,0.042,0.073,0.039,0.069,0.046,0.075,,0.041,0.066,,0.040,0.067,,0.039,0.069,0.038,0.068,0.044,0.070
,2:06:00,0.039,0.069,0.038,0.071,0.041,0.073,0.038,0.068,0.045,0.076,,0.041,0.065,,0.039,0.067,,0.039,0.069,0.039,0.067,0.042,0.070
,2:08:00,0.039,0.069,0.038,0.071,0.041,0.073,0.041,0.068,0.046,0.075,,0.041,0.065,,0.039,0.067,,0.039,0.069,0.038,0.067,0.043,0.070
,2:10:00,0.039,0.070,0.039,0.070,0.042,0.072,0.038,0.068,0.047,0.074,,0.042,0.066,,0.041,0.067,,0.040,0.069,0.038,0.067,0.043,0.070
,2:12:00,0.038,0.069,0.040,0.070,0.042,0.072,0.039,0.068,0.045,0.074,,0.042,0.066,,0.040,0.067,,0.039,0.070,0.040,0.067,0.044,0.069
,2:14:00,0.039,0.069,0.039,0.071,0.041,0.073,0.039,0.068,0.045,0.074,,0.041,0.067,,0.040,0.066,,0.040,0.070,0.039,0.068,0.042,0.069
,2:16:00,0.040,0.069,0.039,0.071,0.042,0.073,0.038,0.068,0.046,0.073,,0.041,0.067,,0.039,0.067,,0.040,0.070,0.038,0.068,0.042,0.069
,2:18:00,0.040,0.069,0.039,0.070,0.041,0.073,0.039,0.068,0.046,0.073,,0.042,0.066,,0.040,0.067,,0.040,0.070,0.038,0.067,0.043,0.069
,2:20:00,0.039,0.069,0.039,0.070,0.040,0.073,0.039,0.069,0.045,0.073,,0.041,0.066,,0.039,0.066,,0.040,0.070,0.038,0.067,0.044,0.069
,2:22:00,0.038,0.069,0.040,0.070,0.041,0.072,0.039,0.069,0.046,0.073,,0.042,0.066,,0.040,0.066,,0.040,0.070,0.039,0.067,0.043,0.069
,2:24:00,0.038,0.070,0.040,0.070,0.041,0.072,0.039,0.069,0.046,0.073,,0.042,0.066,,0.040,0.066,,0.039,0.070,0.039,0.068,0.042,0.070
,2:26:00,0.039,0.071,0.039,0.070,0.041,0.072,0.040,0.068,0.044,0.073,,0.042,0.066,,0.040,0.066,,0.040,0.069,0.038,0.068,0.043,0.070
,2:28:00,0.040,0.070,0.038,0.070,0.042,0.073,0.041,0.068,0.045,0.074,,0.041,0.066,,0.040,0.066,,0.040,0.069,0.038,0.068,0.043,0.070
,2:30:00,0.040,0.070,0.039,0.069,0.042,0.074,0.037,0.068,0.046,0.075,,0.041,0.065,,0.040,0.066,,0.039,0.069,0.038,0.068,0.043,0.070
,2:32:00,0.040,0.070,0.040,0.070,0.041,0.073,0.039,0.068,0.046,0.075,,0.039,0.065,,0.040,0.066,,0.040,0.069,0.038,0.067,0.043,0.069
,2:34:00,0.037,0.070,0.039,0.069,0.042,0.073,0.038,0.068,0.045,0.075,,0.041,0.066,,0.040,0.067,,0.039,0.069,0.038,0.068,0.043,0.069
,2:36:00,0.039,0.070,0.041,0.069,0.042,0.073,0.039,0.068,0.045,0.075,,0.040,0.065,,0.040,0.067,,0.040,0.069,0.038,0.068,0.044,0.069
,2:38:00,0.040,0.070,0.039,0.070,0.040,0.073,0.039,0.068,0.046,0.075,,0.041,0.065,,0.040,0.067,,0.038,0.069,0.038,0.068,0.043,0.070
,2:40:00,0.040,0.070,0.040,0.070,0.042,0.073,0.039,0.068,0.045,0.075,,0.042,0.065,,0.041,0.068,,0.040,0.070,0.038,0.068,0.042,0.070
,2:42:00,0.038,0.070,0.039,0.070,0.041,0.073,0.039,0.068,0.045,0.074,,0.041,0.065,,0.041,0.068,,0.039,0.069,0.038,0.069,0.045,0.069
,2:44:00,0.038,0.069,0.039,0.070,0.041,0.072,0.038,0.068,0.044,0.074,,0.040,0.065,,0.040,0.068,,0.040,0.069,0.039,0.069,0.043,0.070
,2:46:00,0.040,0.069,0.040,0.070,0.042,0.072,0.039,0.068,0.046,0.074,,0.040,0.065,,0.040,0.068,,0.039,0.070,0.038,0.068,0.042,0.070
,2:48:00,0.040,0.069,0.039,0.070,0.044,0.073,0.039,0.068,0.045,0.074,,0.040,0.065,,0.040,0.067,,0.040,0.071,0.038,0.068,0.043,0.070
,2:50:00,0.038,0.069,0.040,0.070,0.041,0.073,0.038,0.068,0.046,0.074,,0.041,0.065,,0.041,0.067,,0.039,0.071,0.038,0.068,0.043,0.070
,2:52:00,0.037,0.069,0.040,0.069,0.041,0.073,0.039,0.069,0.045,0.074,,0.040,0.066,,0.039,0.067,,0.039,0.071,0.039,0.068,0.043,0.069
,2:54:00,0.039,0.069,0.038,0.069,0.042,0.073,0.038,0.069,0.045,0.074,,0.041,0.065,,0.040,0.067,,0.038,0.071,0.038,0.069,0.042,0.069
,2:56:00,0.038,0.069,0.039,0.068,0.041,0.073,0.039,0.069,0.044,0.074,,0.041,0.065,,0.040,0.067,,0.039,0.070,0.039,0.069,0.045,0.069
,2:58:00,0.040,0.069,0.040,0.069,0.042,0.073,0.039,0.068,0.045,0.074,,0.042,0.065,,0.040,0.067,,0.039,0.069,0.039,0.069,0.043,0.070
,3:00:00,0.040,0.069,0.039,0.069,0.042,0.073,0.040,0.068,0.046,0.074,,0.041,0.065,,0.040,0.067,,0.039,0.069,0.037,0.068,0.044,0.071
,3:02:00,0.040,0.069,0.038,0.069,0.041,0.073,0.039,0.068,0.045,0.074,,0.040,0.065,,0.040,0.067,,0.040,0.070,0.036,0.069,0.043,0.071
,3:04:00,0.039,0.069,0.039,0.069,0.041,0.073,0.038,0.068,0.044,0.074,,0.041,0.065,,0.040,0.067,,0.037,0.070,0.038,0.069,0.043,0.071
,3:06:00,0.039,0.069,0.038,0.070,0.041,0.073,0.039,0.068,0.045,0.074,,0.040,0.065,,0.040,0.067,,0.038,0.069,0.039,0.069,0.043,0.070
,3:08:00,0.039,0.068,0.038,0.070,0.041,0.072,0.036,0.068,0.048,0.074,,0.039,0.065,,0.041,0.067,,0.040,0.069,0.040,0.068,0.043,0.070
,3:10:00,0.040,0.069,0.039,0.070,0.042,0.073,0.038,0.068,0.045,0.074,,0.040,0.065,,0.040,0.067,,0.039,0.069,0.038,0.068,0.042,0.070
,3:12:00,0.039,0.069,0.039,0.070,0.042,0.073,0.038,0.068,0.045,0.074,,0.040,0.065,,0.039,0.067,,0.039,0.069,0.038,0.068,0.043,0.071
,3:14:00,0.038,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.045,0.074,,0.041,0.065,,0.040,0.067,,0.039,0.068,0.038,0.068,0.042,0.070
,3:16:00,0.039,0.069,0.038,0.070,0.041,0.073,0.040,0.068,0.046,0.074,,0.041,0.066,,0.040,0.067,,0.040,0.069,0.037,0.068,0.043,0.071
,3:18:00,0.041,0.069,0.038,0.070,0.042,0.073,0.040,0.067,0.046,0.074,,0.040,0.067,,0.041,0.067,,0.040,0.069,0.039,0.068,0.043,0.070
,3:20:00,0.040,0.070,0.040,0.070,0.041,0.073,0.039,0.067,0.045,0.074,,0.041,0.066,,0.039,0.066,,0.039,0.069,0.038,0.067,0.043,0.071
,3:22:00,0.039,0.070,0.038,0.070,0.041,0.073,0.039,0.067,0.045,0.074,,0.042,0.066,,0.040,0.066,,0.039,0.069,0.036,0.068,0.043,0.071
,3:24:00,0.040,0.069,0.039,0.070,0.040,0.073,0.039,0.067,0.045,0.074,,0.041,0.065,,0.039,0.066,,0.040,0.070,0.037,0.068,0.043,0.070
,3:26:00,0.041,0.070,0.039,0.069,0.041,0.073,0.039,0.068,0.046,0.073,,0.041,0.065,,0.040,0.067,,0.040,0.071,0.039,0.068,0.043,0.070
,3:28:00,0.039,0.070,0.040,0.069,0.041,0.073,0.039,0.068,0.046,0.074,,0.042,0.066,,0.041,0.067,,0.040,0.071,0.040,0.068,0.043,0.069
,3:30:00,0.038,0.070,0.041,0.069,0.042,0.073,0.039,0.068,0.045,0.074,,0.042,0.066,,0.040,0.067,,0.039,0.071,0.038,0.068,0.042,0.070
,3:32:00,0.038,0.069,0.038,0.069,0.042,0.074,0.038,0.067,0.046,0.074,,0.041,0.065,,0.039,0.067,,0.039,0.070,0.038,0.069,0.044,0.070
,3:34:00,0.039,0.069,0.039,0.070,0.043,0.073,0.038,0.068,0.046,0.074,,0.040,0.065,,0.039,0.067,,0.040,0.070,0.038,0.069,0.043,0.070
,3:36:00,0.040,0.068,0.039,0.070,0.041,0.073,0.038,0.068,0.046,0.074,,0.041,0.065,,0.039,0.066,,0.038,0.070,0.038,0.069,0.044,0.069
,3:38:00,0.039,0.068,0.039,0.071,0.041,0.073,0.039,0.069,0.045,0.074,,0.040,0.065,,0.041,0.066,,0.039,0.070,0.038,0.068,0.042,0.069
,3:40:00,0.041,0.068,0.039,0.071,0.040,0.074,0.039,0.069,0.046,0.073,,0.041,0.066,,0.042,0.066,,0.041,0.069,0.038,0.068,0.043,0.068
,3:42:00,0.040,0.068,0.039,0.070,0.042,0.073,0.038,0.069,0.045,0.073,,0.042,0.066,,0.041,0.066,,0.039,0.070,0.038,0.068,0.043,0.069
,3:44:00,0.039,0.068,0.038,0.071,0.042,0.073,0.039,0.068,0.045,0.073,,0.042,0.066,,0.039,0.066,,0.039,0.070,0.039,0.068,0.044,0.069
,3:46:00,0.039,0.068,0.040,0.071,0.041,0.073,0.038,0.068,0.046,0.073,,0.042,0.066,,0.039,0.066,,0.039,0.070,0.036,0.068,0.043,0.070
,3:48:00,0.039,0.069,0.040,0.070,0.042,0.073,0.039,0.068,0.045,0.073,,0.042,0.066,,0.041,0.067,,0.039,0.070,0.039,0.068,0.043,0.070
,3:50:00,0.038,0.069,0.040,0.070,0.043,0.073,0.039,0.068,0.048,0.073,,0.040,0.066,,0.041,0.067,,0.040,0.070,0.038,0.068,0.043,0.070
,3:52:00,0.040,0.069,0.040,0.070,0.042,0.073,0.039,0.068,0.047,0.073,,0.041,0.065,,0.040,0.067,,0.039,0.070,0.038,0.068,0.042,0.070
,3:54:00,0.040,0.069,0.040,0.070,0.041,0.073,0.038,0.068,0.046,0.073,,0.041,0.065,,0.040,0.067,,0.039,0.069,0.038,0.068,0.043,0.070
,3:56:00,0.039,0.069,0.040,0.070,0.040,0.073,0.039,0.069,0.044,0.073,,0.041,0.065,,0.040,0.067,,0.040,0.069,0.039,0.068,0.043,0.071
,3:58:00,0.040,0.069,0.037,0.070,0.044,0.074,0.039,0.069,0.046,0.073,,0.042,0.066,,0.039,0.067,,0.038,0.069,0.037,0.068,0.043,0.071
,4:00:00,0.041,0.069,0.039,0.069,0.041,0.074,0.040,0.068,0.046,0.073,,0.041,0.066,,0.039,0.066,,0.039,0.069,0.037,0.068,0.043,0.071
,4:02:00,0.041,0.069,0.039,0.069,0.042,0.073,0.040,0.070,0.046,0.074,,0.041,0.066,,0.041,0.066,,0.040,0.069,0.039,0.068,0.043,0.071
,4:04:00,0.041,0.069,0.039,0.070,0.042,0.073,0.040,0.070,0.046,0.074,,0.040,0.066,,0.040,0.066,,0.039,0.069,0.038,0.069,0.043,0.071
,4:06:00,0.040,0.069,0.039,0.070,0.042,0.073,0.039,0.070,0.046,0.075,,0.041,0.066,,0.040,0.066,,0.040,0.070,0.038,0.070,0.043,0.071
,4:08:00,0.041,0.069,0.039,0.070,0.041,0.072,0.039,0.069,0.044,0.074,,0.040,0.066,,0.040,0.066,,0.039,0.069,0.039,0.070,0.045,0.071
,4:10:00,0.042,0.070,0.040,0.070,0.041,0.072,0.039,0.069,0.046,0.074,,0.040,0.065,,0.039,0.066,,0.039,0.069,0.037,0.069,0.045,0.071
,4:12:00,0.041,0.070,0.040,0.070,0.041,0.072,0.039,0.069,0.047,0.074,,0.041,0.065,,0.041,0.066,,0.039,0.069,0.038,0.069,0.042,0.070
,4:14:00,0.041,0.071,0.040,0.069,0.041,0.073,0.039,0.069,0.045,0.074,,0.042,0.065,,0.040,0.067,,0.040,0.069,0.039,0.068,0.043,0.070
,4:16:00,0.041,0.071,0.040,0.069,0.043,0.073,0.038,0.069,0.046,0.074,,0.042,0.065,,0.039,0.068,,0.039,0.069,0.038,0.068,0.044,0.070
,4:18:00,0.041,0.071,0.040,0.070,0.041,0.073,0.039,0.069,0.045,0.074,,0.043,0.065,,0.040,0.067,,0.039,0.069,0.038,0.068,0.042,0.071
,4:20:00,0.042,0.072,0.040,0.070,0.041,0.073,0.039,0.068,0.046,0.075,,0.043,0.065,,0.040,0.067,,0.041,0.070,0.038,0.068,0.043,0.071
,4:22:00,0.043,0.072,0.040,0.069,0.042,0.073,0.039,0.068,0.045,0.075,,0.041,0.065,,0.039,0.067,,0.040,0.070,0.038,0.068,0.042,0.070
,4:24:00,0.042,0.072,0.040,0.070,0.042,0.073,0.039,0.069,0.046,0.075,,0.040,0.066,,0.040,0.066,,0.040,0.069,0.039,0.069,0.042,0.070
,4:26:00,0.044,0.071,0.038,0.069,0.043,0.073,0.038,0.068,0.045,0.075,,0.042,0.066,,0.040,0.066,,0.039,0.070,0.038,0.069,0.043,0.070
,4:28:00,0.043,0.071,0.039,0.070,0.043,0.072,0.039,0.068,0.045,0.075,,0.046,0.066,,0.040,0.066,,0.039,0.070,0.037,0.069,0.043,0.070
,4:30:00,0.043,0.071,0.040,0.069,0.042,0.073,0.039,0.069,0.046,0.075,,0.049,0.067,,0.041,0.066,,0.039,0.070,0.038,0.068,0.044,0.070
,4:32:00,0.042,0.072,0.040,0.070,0.043,0.074,0.039,0.069,0.045,0.075,,0.077,0.072,,0.042,0.066,,0.039,0.070,0.039,0.069,0.044,0.069
,4:34:00,0.042,0.071,0.039,0.069,0.043,0.073,0.040,0.069,0.046,0.075,,0.172,0.092,,0.041,0.067,,0.040,0.069,0.039,0.068,0.043,0.069
,4:36:00,0.044,0.071,0.040,0.069,0.041,0.073,0.040,0.068,0.046,0.074,,0.348,0.135,,0.041,0.067,,0.038,0.069,0.038,0.068,0.043,0.070
,4:38:00,0.043,0.071,0.039,0.070,0.043,0.073,0.039,0.069,0.047,0.074,,0.779,0.243,,0.039,0.067,,0.039,0.069,0.038,0.068,0.044,0.070
,4:40:00,0.044,0.071,0.039,0.070,0.043,0.072,0.039,0.068,0.046,0.074,,0.851,0.411,,0.041,0.068,,0.039,0.069,0.037,0.068,0.042,0.071
,4:42:00,0.043,0.073,0.040,0.071,0.042,0.073,0.039,0.069,0.045,0.074,,0.549,0.462,,0.041,0.067,,0.039,0.070,0.040,0.069,0.043,0.070
,4:44:00,0.044,0.073,0.039,0.071,0.041,0.073,0.041,0.068,0.046,0.074,,0.466,0.453,,0.041,0.067,,0.039,0.069,0.038,0.069,0.042,0.070
,4:46:00,0.044,0.073,0.040,0.070,0.042,0.073,0.039,0.069,0.046,0.074,,0.564,0.448,,0.039,0.067,,0.039,0.070,0.039,0.068,0.043,0.070
,4:48:00,0.044,0.073,0.039,0.070,0.041,0.073,0.039,0.070,0.046,0.075,,0.842,0.486,,0.040,0.067,,0.039,0.070,0.038,0.068,0.042,0.070
,4:50:00,0.044,0.074,0.039,0.070,0.043,0.073,0.039,0.069,0.046,0.075,,1.52,0.639,,0.041,0.067,,0.039,0.070,0.038,0.068,0.041,0.069
,4:52:00,0.046,0.074,0.039,0.069,0.042,0.073,0.040,0.069,0.047,0.074,,1.85,0.904,,0.040,0.066,,0.040,0.070,0.038,0.068,0.043,0.068
,4:54:00,0.048,0.075,0.039,0.070,0.042,0.073,0.040,0.069,0.047,0.075,,2.09,1.14,,0.040,0.066,,0.040,0.069,0.038,0.069,0.042,0.069
,4:56:00,0.054,0.076,0.039,0.070,0.041,0.073,0.040,0.069,0.047,0.075,,2.39,1.40,,0.040,0.066,,0.039,0.070,0.038,0.069,0.043,0.070
,4:58:00,0.066,0.080,0.040,0.069,0.041,0.072,0.041,0.069,0.048,0.075,,1.81,1.53,,0.041,0.066,,0.039,0.070,0.038,0.068,0.043,0.070
,5:00:00,0.081,0.086,0.040,0.070,0.043,0.073,0.041,0.069,0.047,0.075,,1.33,1.45,,0.041,0.067,,0.039,0.070,0.039,0.069,0.042,0.069
