Date,Start   Time,Mid   time,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,,,Okuma-town,,,,,,,,Futana-town,,,,,,,,,Tomioka-town,,Naraha-town,,Hirono-town,
,1:20:00,1:25:00,0.039,0.069,0.039,0.070,0.041,0.074,0.039,0.068,0.045 ,0.075 ,,0.042 ,0.066 ,,0.041 ,0.067 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,1:30:00,1:35:00,0.039,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.046 ,0.075 ,,0.042 ,0.066 ,,0.040 ,0.067 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,1:40:00,1:45:00,0.040,0.070,0.039,0.070,0.042,0.073,0.039,0.067,0.046 ,0.074 ,,0.041 ,0.066 ,,0.040 ,0.068 ,,0.040 ,0.069 ,0.038 ,0.067 ,0.043 ,0.070 
,1:50:00,1:55:00,0.040,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.046 ,0.074 ,,0.041 ,0.067 ,,0.040 ,0.067 ,,0.040 ,0.070 ,0.038 ,0.067 ,0.043 ,0.070 
,2:00:00,2:05:00,0.039,0.069,0.039,0.070,0.041,0.073,0.039,0.068,0.046 ,0.075 ,,0.041 ,0.065 ,,0.040 ,0.067 ,,0.039 ,0.069 ,0.038 ,0.067 ,0.044 ,0.070 
,2:10:00,2:15:00,0.039,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.046 ,0.074 ,,0.041 ,0.066 ,,0.040 ,0.067 ,,0.040 ,0.070 ,0.039 ,0.067 ,0.043 ,0.069 
,2:20:00,2:25:00,0.039,0.070,0.039,0.070,0.041,0.072,0.040,0.069,0.045 ,0.073 ,,0.042 ,0.066 ,,0.040 ,0.066 ,,0.040 ,0.070 ,0.038 ,0.068 ,0.043 ,0.069 
,2:30:00,2:35:00,0.039,0.070,0.040,0.070,0.041,0.073,0.038,0.068,0.046 ,0.075 ,,0.041 ,0.065 ,,0.040 ,0.067 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,2:40:00,2:45:00,0.039,0.070,0.039,0.070,0.042,0.073,0.039,0.068,0.045 ,0.074 ,,0.041 ,0.065 ,,0.040 ,0.068 ,,0.040 ,0.070 ,0.038 ,0.068 ,0.043 ,0.070 
,2:50:00,2:55:00,0.039,0.069,0.039,0.069,0.041,0.073,0.039,0.069,0.045 ,0.074 ,,0.041 ,0.065 ,,0.040 ,0.067 ,,0.039 ,0.071 ,0.038 ,0.069 ,0.043 ,0.070 
,3:00:00,3:05:00,0.039,0.069,0.039,0.069,0.041,0.073,0.038,0.068,0.045 ,0.074 ,,0.040 ,0.065 ,,0.040 ,0.067 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.043 ,0.071 
,3:10:00,3:15:00,0.040,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.045 ,0.074 ,,0.040 ,0.066 ,,0.040 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.043 ,0.070 
,3:20:00,3:25:00,0.040,0.070,0.039,0.070,0.041,0.073,0.039,0.067,0.045 ,0.074 ,,0.041 ,0.066 ,,0.040 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.043 ,0.070 
,3:30:00,3:35:00,0.039,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.046 ,0.074 ,,0.041 ,0.065 ,,0.040 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.069 ,0.043 ,0.069 
,3:40:00,3:45:00,0.039,0.068,0.039,0.070,0.041,0.073,0.039,0.068,0.045 ,0.073 ,,0.042 ,0.066 ,,0.041 ,0.066 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.069 
,3:50:00,3:55:00,0.039,0.069,0.039,0.070,0.042,0.073,0.039,0.068,0.046 ,0.073 ,,0.041 ,0.065 ,,0.040 ,0.067 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,4:00:00,4:05:00,0.041,0.069,0.039,0.070,0.042,0.073,0.040,0.069,0.046 ,0.074 ,,0.041 ,0.066 ,,0.040 ,0.066 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.044 ,0.071 
,4:10:00,4:15:00,0.041,0.071,0.040,0.070,0.041,0.073,0.039,0.069,0.046 ,0.074 ,,0.041 ,0.065 ,,0.040 ,0.067 ,,0.040 ,0.070 ,0.038 ,0.068 ,0.043 ,0.071 
,4:20:00,4:25:00,0.043,0.072,0.040,0.070,0.042,0.073,0.039,0.068,0.046 ,0.075 ,,0.042 ,0.066 ,,0.040 ,0.066 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.070 
,4:30:00,4:35:00,0.043,0.071,0.040,0.069,0.042,0.073,0.039,0.069,0.046 ,0.075 ,,0.285 ,0.122 ,,0.041 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.044 ,0.069 
,4:40:00,4:45:00,0.044,0.072,0.039,0.070,0.042,0.073,0.039,0.069,0.046 ,0.074 ,,0.655 ,0.452 ,,0.040 ,0.067 ,,0.040 ,0.070 ,0.038 ,0.069 ,0.043 ,0.070 
,4:50:00,4:55:00,0.051,0.076,0.039,0.070,0.042,0.073,0.040,0.069,0.047 ,0.075 ,,1.931 ,1.121 ,,0.040 ,0.066 ,,0.039 ,0.070 ,0.038 ,0.069 ,0.042 ,0.069 
,5:00:00,5:05:00,0.109,0.102,0.039,0.070,0.042,0.074,0.043,0.070,0.047 ,0.075 ,,1.210 ,1.214 ,,0.042 ,0.067 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.069 
,5:10:00,5:15:00,0.215,0.174,0.039,0.070,0.042,0.073,0.056,0.080,0.070 ,0.084 ,,2.405 ,1.529 ,,0.047 ,0.072 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,5:20:00,5:25:00,0.372,0.278,0.040,0.071,0.041,0.074,0.061,0.084,0.050 ,0.085 ,,6.962 ,4.031 ,,0.091 ,0.085 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.044 ,0.070 
,5:30:00,5:35:00,0.454,0.414,0.040,0.072,0.042,0.074,0.063,0.089,0.046 ,0.076 ,,5.980 ,6.810 ,,0.114 ,0.137 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.043 ,0.069 
,5:40:00,5:45:00,0.215,0.290,0.040,0.071,0.042,0.073,0.059,0.085,0.046 ,0.074 ,,1.802 ,3.225 ,,0.046 ,0.088 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,5:50:00,5:55:00,0.559,0.368,0.040,0.070,0.042,0.072,0.080,0.095,0.045 ,0.074 ,,0.145 ,0.725 ,,0.041 ,0.071 ,,0.039 ,0.069 ,0.038 ,0.067 ,0.042 ,0.070 
,6:00:00,6:05:00,0.305,0.407,0.040,0.070,0.041,0.072,0.061,0.095,0.046 ,0.074 ,,0.104 ,0.208 ,,0.040 ,0.068 ,,0.040 ,0.070 ,0.038 ,0.067 ,0.042 ,0.070 
,6:10:00,6:15:00,0.157,0.225,0.040,0.071,0.042,0.073,0.053,0.082,0.046 ,0.074 ,,0.060 ,0.106 ,,0.041 ,0.067 ,,0.040 ,0.070 ,0.037 ,0.068 ,0.043 ,0.070 
,6:20:00,6:25:00,0.132,0.155,0.040,0.070,0.042,0.072,0.059,0.083,0.046 ,0.074 ,,0.479 ,0.218 ,,0.041 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.067 ,0.043 ,0.070 
,6:30:00,6:35:00,0.102,0.141,0.039,0.069,0.041,0.073,0.050,0.081,0.048 ,0.075 ,,0.429 ,0.439 ,,0.040 ,0.067 ,,0.039 ,0.071 ,0.038 ,0.068 ,0.042 ,0.069 
,6:40:00,6:45:00,0.067,0.102,0.040,0.070,0.042,0.073,0.042,0.073,0.047 ,0.075 ,,0.349 ,0.322 ,,0.041 ,0.067 ,,0.039 ,0.072 ,0.038 ,0.068 ,0.042 ,0.069 
,6:50:00,6:55:00,0.064,0.091,0.040,0.070,0.042,0.073,0.041,0.070,0.047 ,0.075 ,,0.242 ,0.267 ,,0.041 ,0.067 ,,0.040 ,0.070 ,0.038 ,0.068 ,0.041 ,0.069 
,7:00:00,7:05:00,0.064,0.090,0.040,0.070,0.042,0.072,0.043,0.071,0.046 ,0.075 ,,0.129 ,0.173 ,,0.041 ,0.068 ,,0.038 ,0.070 ,0.038 ,0.068 ,0.042 ,0.068 
,7:10:00,7:15:00,0.065,0.091,0.040,0.070,0.042,0.072,0.044,0.072,0.046 ,0.075 ,,0.054 ,0.108 ,,0.040 ,0.067 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.068 
,7:20:00,7:25:00,0.065,0.089,0.041,0.070,0.042,0.073,0.047,0.075,0.046 ,0.075 ,,0.061 ,0.083 ,,0.040 ,0.067 ,,0.040 ,0.070 ,0.038 ,0.069 ,0.042 ,0.070 
,7:30:00,7:35:00,0.074,0.094,0.042,0.071,0.042,0.073,0.046,0.074,0.047 ,0.075 ,,0.064 ,0.085 ,,0.040 ,0.067 ,,0.040 ,0.070 ,0.038 ,0.069 ,0.041 ,0.070 
,7:40:00,7:45:00,0.097,0.108,0.045,0.072,0.042,0.074,0.051,0.076,0.047 ,0.074 ,,0.049 ,0.076 ,,0.042 ,0.067 ,,0.041 ,0.071 ,0.038 ,0.069 ,0.041 ,0.069 
,7:50:00,7:55:00,0.099,0.118,0.052,0.077,0.043,0.074,0.054,0.081,0.046 ,0.075 ,,0.047 ,0.070 ,,0.041 ,0.067 ,,0.049 ,0.076 ,0.038 ,0.069 ,0.042 ,0.068 
,8:00:00,8:05:00,0.084,0.113,0.056,0.082,0.046,0.075,0.054,0.080,0.047 ,0.076 ,,0.087 ,0.081 ,,0.039 ,0.067 ,,0.056 ,0.081 ,0.038 ,0.069 ,0.041 ,0.068 
,8:10:00,8:15:00,0.078,0.103,0.067,0.087,0.046,0.076,0.059,0.082,0.047 ,0.076 ,,5.20 ,2.54 ,,0.040 ,0.067 ,,0.089 ,0.099 ,0.037 ,0.068 ,0.043 ,0.068 
,8:20:00,8:25:00,0.078,0.102,0.098,0.106,0.055,0.080,0.070,0.089,0.048 ,0.074 ,,35.2 ,45.8 ,,0.040 ,0.067 ,,0.099 ,0.118 ,0.038 ,0.068 ,0.042 ,0.070 
,8:30:00,8:35:00,0.106,0.114,0.119,0.129,0.061,0.088,0.098,0.103,0.052 ,0.079 ,,6.86 ,14.1 ,,0.040 ,0.067 ,,0.099 ,0.121 ,0.038 ,0.068 ,0.041 ,0.069 
,8:40:00,8:45:00,0.148,0.140,0.140,0.145,0.061,0.088,0.120,0.127,0.054 ,0.081 ,,0.654 ,2.35 ,,3.44 ,2.04 ,,0.100 ,0.132 ,0.038 ,0.068 ,0.042 ,0.068 
,8:50:00,8:55:00,0.214,0.189,0.152,0.158,0.063,0.089,0.154,0.145,0.058 ,0.081 ,,0.851 ,0.860 ,,13.6 ,14.4 ,,0.081 ,0.114 ,0.037 ,0.068 ,0.042 ,0.068 
,9:00:00,9:05:00,0.292,0.246,0.101,0.151,0.069,0.093,0.241,0.200,2.94 ,0.989 ,,1.24 ,0.878 ,,12.5 ,13.5 ,,0.049 ,0.093 ,0.038 ,0.067 ,0.042 ,0.068 
,9:10:00,9:15:00,0.280,0.282,0.057,0.097,0.065,0.093,0.283,0.204,2.37 ,7.77 ,,1.23 ,1.09 ,,10.1 ,10.4 ,,0.038 ,0.074 ,0.037 ,0.068 ,0.041 ,0.069 
,9:20:00,9:25:00,0.164,0.218,0.055,0.087,0.054,0.085,0.181,0.171,2.74 ,1.92 ,,1.07 ,0.943 ,,6.10 ,6.73 ,,0.038 ,0.070 ,0.038 ,0.068 ,0.042 ,0.069 
,9:30:00,9:35:00,0.112,0.153,0.064,0.085,0.049,0.080,0.127,0.123,66.8 ,98.0 ,,1.11 ,0.794 ,,4.86 ,4.96 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,9:40:00,9:45:00,0.108,0.131,0.042,0.078,0.049,0.077,0.107,0.099,40.0 ,58.9 ,,1.40 ,1.19 ,,4.14 ,4.29 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.042 ,0.069 
,9:50:00,9:55:00,0.118,0.131,0.039,0.071,0.058,0.086,0.142,0.086,23.2 ,26.6 ,,1.41 ,1.01 ,,4.97 ,4.13 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.041 ,0.068 
,10:00:00,10:05:00,0.307,0.209,0.039,0.070,0.048,0.080,0.837,0.455,4.48 ,7.93 ,,4.34 ,2.43 ,,9.40 ,7.60 ,,0.038 ,0.069 ,0.038 ,0.068 ,0.041 ,0.069 
,10:10:00,10:15:00,0.220,0.283,0.039,0.070,0.048,0.079,0.058,0.164,2.56 ,2.72 ,,2.31 ,2.92 ,,9.47 ,9.31 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.070 
,10:20:00,10:25:00,5.051,2.662,0.039,0.068,0.047,0.077,0.118,0.089,1.47 ,1.53 ,,1.60 ,1.84 ,,3.78 ,6.21 ,,0.039 ,0.069 ,0.037 ,0.068 ,0.042 ,0.070 
,10:30:00,10:35:00,4.348,3.616,0.039,0.068,0.047,0.078,0.114,0.124,1.39 ,1.15 ,,1.95 ,1.47 ,,0.546 ,1.59 ,,0.038 ,0.069 ,0.037 ,0.068 ,0.042 ,0.069 
,10:40:00,10:45:00,5.098,4.722,0.039,0.068,0.047,0.078,0.058,0.089,1.32 ,1.05 ,,2.92 ,2.05 ,,0.677 ,0.650 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,10:50:00,10:55:00,0.147,1.868,0.039,0.069,0.047,0.077,0.051,0.083,1.26 ,0.983 ,,3.64 ,2.67 ,,1.19 ,0.931 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,11:00:00,11:05:00,0.121,0.374,0.039,0.069,0.047,0.077,0.051,0.079,1.20 ,0.935 ,,3.70 ,3.76 ,,1.46 ,1.10 ,,0.038 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,11:10:00,11:15:00,0.261,0.209,0.040,0.069,0.047,0.078,0.051,0.077,1.14 ,0.893 ,,2.75 ,2.33 ,,1.57 ,1.29 ,,0.038 ,0.069 ,0.037 ,0.068 ,0.041 ,0.068 
,11:20:00,11:25:00,0.204,0.268,0.038,0.069,0.047,0.078,0.050,0.076,1.10 ,0.855 ,,3.08 ,2.56 ,,1.92 ,1.50 ,,0.039 ,0.069 ,0.037 ,0.067 ,0.042 ,0.068 
,11:30:00,11:35:00,0.198,0.219,0.039,0.069,0.047,0.077,0.049,0.077,1.05 ,0.820 ,,4.47 ,3.22 ,,2.40 ,1.97 ,,0.039 ,0.068 ,0.038 ,0.068 ,0.042 ,0.069 
,11:40:00,11:45:00,0.107,0.145,0.039,0.070,0.045,0.076,0.048,0.076,1.02 ,0.789 ,,4.18 ,4.20 ,,1.54 ,1.67 ,,0.038 ,0.069 ,0.037 ,0.068 ,0.041 ,0.069 
,11:50:00,11:55:00,0.104,0.127,0.038,0.069,0.045,0.077,0.048,0.075,0.976 ,0.760 ,,3.32 ,2.98 ,,1.47 ,1.12 ,,0.038 ,0.069 ,0.038 ,0.068 ,0.042 ,0.070 
,12:00:00,12:05:00,0.104,0.123,0.038,0.070,0.045,0.076,0.048,0.077,0.940 ,0.729 ,,2.08 ,2.23 ,,2.96 ,2.14 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.041 ,0.069 
,12:10:00,12:15:00,0.112,0.130,0.038,0.070,0.045,0.075,0.048,0.076,0.903 ,0.704 ,,1.81 ,1.65 ,,2.88 ,2.65 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,12:20:00,12:25:00,0.096,0.120,0.038,0.069,0.045,0.075,0.047,0.075,0.875 ,0.680 ,,3.65 ,2.11 ,,2.38 ,2.27 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.069 
,12:30:00,12:35:00,0.094,0.116,0.038,0.069,0.046,0.075,0.047,0.074,1.09 ,0.760 ,,2.64 ,2.89 ,,1.97 ,1.79 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.069 
,12:40:00,12:45:00,0.093,0.114,0.039,0.069,0.045,0.076,0.047,0.075,0.861 ,0.739 ,,1.53 ,1.75 ,,2.62 ,2.06 ,,0.039 ,0.070 ,0.038 ,0.067 ,0.042 ,0.070 
,12:50:00,12:55:00,0.092,0.114,0.039,0.070,0.047,0.077,0.047,0.075,0.791 ,0.633 ,,0.650 ,0.989 ,,2.01 ,2.16 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,13:00:00,13:05:00,0.089,0.111,0.038,0.070,0.045,0.075,0.045,0.074,0.781 ,0.607 ,,0.746 ,0.627 ,,0.817 ,1.15 ,,0.039 ,0.069 ,0.038 ,0.067 ,0.042 ,0.069 
,13:10:00,13:15:00,0.088,0.110,0.038,0.070,0.044,0.075,0.046,0.074,2.50 ,1.24 ,,0.580 ,0.566 ,,0.758 ,0.682 ,,0.038 ,0.069 ,0.037 ,0.068 ,0.043 ,0.069 
,13:20:00,13:25:00,0.085,0.108,0.039,0.070,0.046,0.075,0.047,0.075,10.9 ,8.87 ,,0.355 ,0.375 ,,1.01 ,0.838 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,13:30:00,13:35:00,0.084,0.106,0.039,0.070,0.046,0.075,0.045,0.074,16.3 ,18.4 ,,0.312 ,0.293 ,,0.791 ,0.727 ,,0.038 ,0.069 ,0.038 ,0.067 ,0.042 ,0.068 
,13:40:00,13:45:00,0.082,0.105,0.039,0.070,0.047,0.077,0.046,0.074,11.1 ,13.9 ,,0.292 ,0.261 ,,0.646 ,0.650 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.042 ,0.069 
,13:50:00,13:55:00,0.081,0.105,0.038,0.071,0.297,0.190,0.045,0.074,1.27 ,4.26 ,,0.285 ,0.250 ,,1.43 ,1.00 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.041 ,0.069 
,14:00:00,14:05:00,0.083,0.104,0.039,0.070,0.067,0.137,0.046,0.073,0.981 ,1.27 ,,0.280 ,0.245 ,,2.34 ,1.39 ,,0.039 ,0.068 ,0.037 ,0.068 ,0.042 ,0.069 
,14:10:00,14:15:00,0.087,0.107,0.040,0.070,0.048,0.088,0.045,0.074,0.898 ,0.785 ,,0.368 ,0.286 ,,42.8 ,278 ,422 ,0.039 ,0.070 ,0.038 ,0.068 ,0.043 ,0.070 
,14:20:00,14:25:00,0.091,0.112,0.039,0.069,0.050,0.080,0.045,0.073,0.856 ,0.677 ,,0.648 ,0.390 ,,97.5 ,964 ,1640 ,0.038 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,14:30:00,14:35:00,0.088,0.110,0.045,0.072,0.063,0.087,0.045,0.073,0.826 ,0.644 ,,0.546 ,0.576 ,,103 ,914 ,1980 ,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.070 
,14:40:00,14:45:00,0.085,0.109,0.040,0.071,0.070,0.092,0.047,0.074,0.824 ,0.629 ,,0.368 ,0.369 ,,93.0 ,968 ,3730 ,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.070 
,14:50:00,14:55:00,0.084,0.107,0.040,0.070,0.051,0.088,0.046,0.074,0.786 ,0.605 ,,0.387 ,0.338 ,,104 ,965 ,1730 ,0.039 ,0.069 ,0.037 ,0.069 ,0.043 ,0.069 
,15:00:00,15:05:00,0.084,0.106,0.040,0.069,0.052,0.080,0.045,0.073,0.766 ,0.591 ,,0.586 ,0.418 ,,104 ,849 ,889 ,0.039 ,0.069 ,0.038 ,0.068 ,0.043 ,0.070 
,15:10:00,15:15:00,0.081,0.105,0.040,0.071,0.059,0.085,0.045,0.072,0.807 ,0.581 ,,0.548 ,0.527 ,,104 ,811 ,848 ,0.039 ,0.069 ,0.037 ,0.068 ,0.043 ,0.070 
,15:20:00,15:25:00,0.079,0.103,0.040,0.071,0.048,0.080,0.045,0.072,0.718 ,0.563 ,,0.329 ,0.335 ,,104 ,485 ,,0.039 ,0.069 ,0.037 ,0.068 ,0.043 ,0.069 
,15:30:00,15:35:00,0.082,0.102,0.039,0.071,0.049,0.079,0.044,0.072,0.702 ,0.541 ,,0.685 ,0.393 ,,104 ,367 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,15:40:00,15:45:00,0.073,0.100,0.052,0.071,0.048,0.079,0.045,0.071,0.708 ,0.529 ,,75.5 ,294 ,330 ,104 ,331 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.043 ,0.069 
,15:50:00,15:55:00,0.071,0.097,0.039,0.075,0.054,0.081,0.044,0.072,0.713 ,0.524 ,,37.8 ,56.5 ,,104 ,313 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.043 ,0.070 
,16:00:00,16:05:00,0.071,0.096,0.043,0.073,0.055,0.083,0.044,0.072,0.656 ,0.508 ,,8.27 ,8.69 ,,104 ,298 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.043 ,0.069 
,16:10:00,16:15:00,0.070,0.095,0.078,0.084,0.052,0.083,0.043,0.072,0.644 ,0.495 ,,4.33 ,6.21 ,,104 ,285 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
,16:20:00,16:25:00,0.070,0.094,0.044,0.080,0.050,0.080,0.044,0.071,0.640 ,0.489 ,,32.7 ,38.6 ,,104 ,272 ,,0.039 ,0.070 ,0.037 ,0.068 ,0.043 ,0.069 
,16:30:00,16:35:00,0.068,0.093,0.043,0.073,0.050,0.080,0.043,0.072,0.620 ,0.479 ,,10.9 ,13.1 ,,104 ,260 ,,0.039 ,0.070 ,0.038 ,0.069 ,0.042 ,0.070 
,16:40:00,16:45:00,0.068,0.092,0.071,0.084,0.054,0.081,0.045,0.072,0.608 ,0.469 ,,3.18 ,4.27 ,,104 ,249 ,,0.042 ,0.070 ,0.038 ,0.067 ,0.042 ,0.069 
,16:50:00,16:55:00,0.067,0.092,0.043,0.075,0.054,0.084,0.043,0.072,0.637 ,0.468 ,,6.92 ,5.28 ,,104 ,238 ,,0.045 ,0.075 ,0.038 ,0.067 ,0.042 ,0.070 
,17:00:00,17:05:00,0.068,0.092,0.047,0.075,0.055,0.083,0.043,0.071,0.589 ,0.461 ,,9.33 ,8.29 ,,104 ,229 ,,0.042 ,0.073 ,0.038 ,0.068 ,0.042 ,0.070 
,17:10:00,17:15:00,0.067,0.090,0.042,0.076,0.054,0.084,0.043,0.072,0.589 ,0.455 ,,4.96 ,7.27 ,,104 ,220 ,,0.039 ,0.070 ,0.038 ,0.068 ,0.042 ,0.069 
,17:20:00,17:25:00,0.065,0.090,0.046,0.101,0.055,0.084,0.043,0.071,0.581 ,0.449 ,,8.63 ,9.40 ,,104 ,212 ,,0.043 ,0.071 ,0.037 ,0.069 ,0.042 ,0.069 
,17:30:00,17:35:00,0.066,0.089,0.043,0.078,0.059,0.086,0.045,0.072,0.577 ,0.446 ,,4.14 ,5.75 ,,104 ,206 ,,0.039 ,0.071 ,0.038 ,0.068 ,0.042 ,0.070 
,17:40:00,17:45:00,0.065,0.090,0.047,0.075,0.056,0.085,0.043,0.072,0.571 ,0.443 ,,22.1 ,24.4 ,,104 ,198 ,,0.039 ,0.070 ,0.039 ,0.068 ,0.042 ,0.069 
,17:50:00,17:55:00,0.064,0.090,0.043,0.073,0.311,0.235,0.044,0.072,0.595 ,0.443 ,,86.2 ,148 ,,104 ,190 ,,0.039 ,0.070 ,0.038 ,0.067 ,0.042 ,0.069 
,18:00:00,18:05:00,0.064,0.089,0.043,0.073,0.446,0.348,0.044,0.072,0.612 ,0.467 ,,55.5 ,88.7 ,,104 ,183 ,,0.039 ,0.070 ,0.038 ,0.067 ,0.042 ,0.069 
,18:10:00,18:15:00,0.063,0.088,0.045,0.073,0.438,0.404,0.044,0.072,0.667 ,0.496 ,,33.8 ,47.1 ,,104 ,177 ,,0.039 ,0.069 ,0.038 ,0.067 ,0.043 ,0.069 
,18:20:00,18:25:00,0.064,0.089,0.043,0.072,0.131,0.283,0.044,0.071,0.705 ,0.539 ,,16.2 ,18.9 ,,104 ,171 ,,0.039 ,0.070 ,0.038 ,0.067 ,0.042 ,0.069 
,18:30:00,18:35:00,0.064,0.089,0.043,0.072,0.075,0.132,0.044,0.072,0.704 ,0.549 ,,8.73 ,8.19 ,,104 ,167 ,,0.040 ,0.070 ,0.038 ,0.067 ,0.042 ,0.070 
,18:40:00,18:45:00,0.063,0.088,0.043,0.072,0.065,0.098,0.043,0.071,0.677 ,0.543 ,,8.33 ,7.81 ,,104 ,161 ,,0.039 ,0.069 ,0.038 ,0.069 ,0.042 ,0.070 
,18:50:00,18:55:00,0.061,0.087,0.042,0.073,0.065,0.093,0.044,0.071,0.653 ,0.521 ,,10.3 ,9.43 ,,104 ,158 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.069 
